﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
ANTELOPE,3,20192020,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-001,ELGIN HIGH SCHOOL,0,0,0,0,0,0,0,0,15,10,12,9,3,7,56,03,7-12 SECONDARY
ANTELOPE,3,20192020,02-0018,ELGIN PUBLIC SCHOOLS,02-0018-002,ELGIN ELEMENTARY SCHOOL,32,7,12,14,13,12,14,10,0,0,0,0,0,0,114,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20192020,02-0701,ST BONIFACE ELEMENTARY SCHOOL,02-0701-001,ST BONIFACE ELEMENTARY SCHOOL,8,15,13,8,4,7,9,16,0,0,0,0,0,0,80,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,9,20192020,02-0702,POPE JOHN XXIII HIGH SCHOOL,02-0702-001,POPE JOHN XXIII HIGH SCHOOL,0,0,0,0,0,0,0,0,8,8,11,6,10,10,53,03,7-12 SECONDARY
ANTELOPE,3,20192020,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-001,CLEARWATER HIGH SCHOOL,0,0,0,0,0,0,0,0,15,12,12,12,10,10,71,03,7-12 SECONDARY
ANTELOPE,3,20192020,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-002,CLEARWATER ELEMENTARY SCHOOL,6,14,11,13,11,7,14,7,0,0,0,0,0,0,83,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20192020,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-003,ORCHARD HIGH SCHOOL,0,0,0,0,0,0,0,0,15,3,7,10,10,9,54,03,7-12 SECONDARY
ANTELOPE,3,20192020,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-004,ORCHARD ELEMENTARY SCHOOL,14,13,10,7,3,13,9,7,0,0,0,0,0,0,76,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20192020,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-006,VERDIGRE ELEMENTARY SCHOOL,5,17,13,10,11,7,11,11,0,0,0,0,0,0,85,08,PK-6 OR LESS ELEMENTARY
ANTELOPE,3,20192020,02-2001,NEBRASKA UNIFIED DISTRICT 1,02-2001-009,VERDIGRE HIGH SCHOOL,0,0,0,0,0,0,0,0,13,9,6,10,14,9,61,03,7-12 SECONDARY
ARTHUR,3,20192020,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-001,ARTHUR COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,8,7,9,10,9,7,50,03,7-12 SECONDARY
ARTHUR,3,20192020,03-0500,ARTHUR COUNTY SCHOOLS,03-0500-002,ARTHUR COUNTY ELEMENTARY SCHOOL,3,6,11,14,9,11,9,10,0,0,0,0,0,0,73,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20192020,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-001,BANNER COUNTY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,9,8,6,7,30,03,7-12 SECONDARY
BANNER,3,20192020,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-002,BANNER COUNTY ELEMENTARY SCHOOL,10,8,11,13,10,16,6,0,0,0,0,0,0,0,74,08,PK-6 OR LESS ELEMENTARY
BANNER,3,20192020,04-0001,BANNER COUNTY PUBLIC SCHOOLS,04-0001-003,BANNER COUNTY MIDDLE SCHOOL,0,0,0,0,0,0,0,7,8,11,0,0,0,0,26,07,MIDDLE SCHOOL
BLAINE,3,20192020,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-001,HIGH SCHOOL AT DUNNING,0,0,0,0,0,0,0,0,9,4,6,10,10,6,45,03,7-12 SECONDARY
BLAINE,3,20192020,05-0071,SANDHILLS PUBLIC SCHOOLS,05-0071-002,ELEMENTARY SCHOOL AT HALSEY,2,7,8,3,5,7,8,5,0,0,0,0,0,0,45,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20192020,06-0001,BOONE CENTRAL SCHOOLS,06-0001-001,BOONE CENTRAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,45,59,50,53,207,01,9-12 SENIOR HIGH
BOONE,3,20192020,06-0001,BOONE CENTRAL SCHOOLS,06-0001-002,BOONE CENTRAL ELEM-ALBION,75,35,47,35,32,51,37,0,0,0,0,0,0,0,312,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20192020,06-0001,BOONE CENTRAL SCHOOLS,06-0001-004,BOONE CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,36,33,40,0,0,0,0,109,07,MIDDLE SCHOOL
BOONE,3,20192020,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-001,ST EDWARD HIGH SCHOOL,0,0,0,0,0,0,0,0,14,16,18,13,7,10,78,03,7-12 SECONDARY
BOONE,3,20192020,06-0017,ST EDWARD PUBLIC SCHOOLS,06-0017-002,ST EDWARD ELEMENTARY SCHOOL,10,17,12,12,13,11,11,13,0,0,0,0,0,0,99,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20192020,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-001,RIVERSIDE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,13,19,11,15,58,01,9-12 SENIOR HIGH
BOONE,3,20192020,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-002,RIVERSIDE MIDDLE SCHOOL,0,0,0,0,0,0,0,15,24,16,0,0,0,0,55,07,MIDDLE SCHOOL
BOONE,3,20192020,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-003,RIVERSIDE ELEMENTARY - CEDAR RAPIDS,18,14,12,10,11,8,11,0,0,0,0,0,0,0,84,08,PK-6 OR LESS ELEMENTARY
BOONE,3,20192020,06-0075,RIVERSIDE PUBLIC SCHOOLS,06-0075-004,RIVERSIDE ELEMENTARY - SPALDING,17,6,6,4,6,7,5,0,0,0,0,0,0,0,51,08,PK-6 OR LESS ELEMENTARY
BOONE,9,20192020,06-0701,ST MICHAEL'S ELEMENTARY SCHOOL,06-0701-001,ST MICHAEL'S ELEMENTARY SCHOOL,0,9,10,7,13,9,17,11,10,13,0,0,0,0,99,09,PK-8 ELEMENTARY
BOX BUTTE,3,20192020,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-001,ALLIANCE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,107,118,129,140,494,01,9-12 SENIOR HIGH
BOX BUTTE,3,20192020,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-002,ALLIANCE MIDDLE SCHOOL,0,0,0,0,0,0,0,107,86,93,0,0,0,0,286,07,MIDDLE SCHOOL
BOX BUTTE,3,20192020,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-004,EMERSON ELEMENTARY SCHOOL,0,106,102,86,0,0,0,0,0,0,0,0,0,0,294,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20192020,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-005,GRANDVIEW ELEMENTARY SCHOOL,0,0,0,0,84,93,111,0,0,0,0,0,0,0,288,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,3,20192020,07-0006,ALLIANCE PUBLIC SCHOOLS,07-0006-006,ALLIANCE EARLY CHILD ED PROG,67,0,0,0,0,0,0,0,0,0,0,0,0,0,67,20,PREKINDERGARTEN
BOX BUTTE,3,20192020,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-001,HEMINGFORD HIGH SCHOOL,0,0,0,0,0,0,0,0,31,24,41,18,29,32,175,03,7-12 SECONDARY
BOX BUTTE,3,20192020,07-0010,HEMINGFORD PUBLIC SCHOOLS,07-0010-002,HEMINGFORD ELEMENTARY SCHOOL,24,32,33,37,29,29,32,42,0,0,0,0,0,0,258,08,PK-6 OR LESS ELEMENTARY
BOX BUTTE,9,20192020,07-0701,ST AGNES ELEMENTARY SCHOOL,07-0701-002,ST AGNES ACADEMY,15,14,16,13,17,11,15,10,13,10,0,0,0,0,134,09,PK-8 ELEMENTARY
BOX BUTTE,9,20192020,07-0705,IMMANUEL EVANGELICAL LUTHERAN SCHOOL,07-0705-001,IMMANUAL EVANGELICAL LUTHERAN SCHOOL,0,19,16,15,18,13,10,8,9,5,0,0,0,0,113,09,PK-8 ELEMENTARY
BOYD,3,20192020,08-0051,BOYD COUNTY SCHOOLS,08-0051-001,BOYD COUNTY HIGH SCHOOL (SPENCER),0,0,0,0,0,0,0,0,0,0,14,26,30,23,93,01,9-12 SENIOR HIGH
BOYD,3,20192020,08-0051,BOYD COUNTY SCHOOLS,08-0051-002,BOYD COUNTY MIDDLE SCHOOL (SPENCER),0,0,0,0,0,0,28,29,20,27,0,0,0,0,104,07,MIDDLE SCHOOL
BOYD,3,20192020,08-0051,BOYD COUNTY SCHOOLS,08-0051-003,BOYD COUNTY ELEMENTARY (BUTTE),31,17,17,23,17,17,0,0,0,0,0,0,0,0,122,08,PK-6 OR LESS ELEMENTARY
BOYD,3,20192020,08-0051,BOYD COUNTY SCHOOLS,08-0051-004,BOYD COUNTY ELEMENTARY (LYNCH),14,7,3,5,8,1,0,0,0,0,0,0,0,0,38,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20192020,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-001,AINSWORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,32,42,41,29,144,01,9-12 SENIOR HIGH
BROWN,3,20192020,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-002,AINSWORTH ELEMENTARY SCHOOL,0,23,32,27,24,30,0,0,0,0,0,0,0,0,136,08,PK-6 OR LESS ELEMENTARY
BROWN,3,20192020,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-003,AINSWORTH MIDDLE SCHOOL,0,0,0,0,0,0,31,24,22,36,0,0,0,0,113,07,MIDDLE SCHOOL
BROWN,3,20192020,09-0010,AINSWORTH COMMUNITY SCHOOLS,09-0010-011,AINSWORTH LITTLE PAWS PRESCHOOL,34,0,0,0,0,0,0,0,0,0,0,0,0,0,34,20,PREKINDERGARTEN
BUFFALO,3,20192020,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-001,GIBBON HIGH SCHOOL,0,0,0,0,0,0,0,0,46,39,41,45,43,35,249,03,7-12 SECONDARY
BUFFALO,3,20192020,10-0002,GIBBON PUBLIC SCHOOLS,10-0002-002,GIBBON ELEMENTARY SCHOOL,37,53,43,36,48,34,47,35,0,0,0,0,0,0,333,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-001,KEARNEY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,391,420,404,384,1599,01,9-12 SENIOR HIGH
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-002,HORIZON MIDDLE SCHOOL,0,0,0,0,0,0,0,209,201,212,0,0,0,0,622,07,MIDDLE SCHOOL
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-003,BRYANT ELEMENTARY SCHOOL,7,48,37,36,38,35,41,0,0,0,0,0,0,0,242,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-004,EMERSON ELEMENTARY SCHOOL,6,43,39,42,35,43,42,0,0,0,0,0,0,0,250,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-005,KENWOOD ELEMENTARY SCHOOL,15,73,66,76,62,60,72,0,0,0,0,0,0,0,424,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-006,NORTHEAST ELEMENTARY SCHOOL,6,75,60,44,58,71,61,0,0,0,0,0,0,0,375,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-007,PARK ELEMENTARY SCHOOL,8,48,45,43,39,46,41,0,0,0,0,0,0,0,270,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-008,CENTRAL ELEMENTARY SCHOOL,10,51,41,39,41,48,37,0,0,0,0,0,0,0,267,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-010,WINDY HILLS ELEMENTARY SCHOOL,3,46,40,42,43,42,45,0,0,0,0,0,0,0,261,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-013,GLENWOOD ELEMENTARY SCHOOL,2,22,25,22,17,23,24,0,0,0,0,0,0,0,135,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-014,MEADOWLARK ELEMENTARY SCHOOL,7,75,52,60,72,56,62,0,0,0,0,0,0,0,384,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-015,SUNRISE MIDDLE SCHOOL,0,0,0,0,0,0,0,208,206,200,0,0,0,0,614,07,MIDDLE SCHOOL
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-027,KEARNEY EDUCATION CENTER,363,0,0,0,0,0,0,0,0,0,0,0,0,0,363,20,PREKINDERGARTEN
BUFFALO,3,20192020,10-0007,KEARNEY PUBLIC SCHOOLS,10-0007-028,BUFFALO HILLS ELEMENTARY,6,47,65,59,44,44,50,0,0,0,0,0,0,0,315,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-001,ELM CREEK HIGH SCHOOL,0,0,0,0,0,0,0,0,20,21,24,23,32,27,147,03,7-12 SECONDARY
BUFFALO,3,20192020,10-0009,ELM CREEK PUBLIC SCHOOLS,10-0009-002,ELM CREEK ELEMENTARY SCHOOL,40,30,26,21,27,22,35,18,0,0,0,0,0,0,219,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-001,SHELTON HIGH SCHOOL,0,0,0,0,0,0,0,0,17,15,25,24,19,27,127,03,7-12 SECONDARY
BUFFALO,3,20192020,10-0019,SHELTON PUBLIC SCHOOLS,10-0019-002,SHELTON ELEMENTARY SCHOOL,36,13,19,20,16,20,19,15,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-001,RAVENNA SENIOR HIGH,0,0,0,0,0,0,0,0,30,27,27,29,46,35,194,03,7-12 SECONDARY
BUFFALO,3,20192020,10-0069,RAVENNA PUBLIC SCHOOLS,10-0069-002,RAVENNA ELEMENTARY SCHOOL,41,25,29,25,36,27,32,28,0,0,0,0,0,0,243,08,PK-6 OR LESS ELEMENTARY
BUFFALO,3,20192020,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-001,PLEASANTON HIGH SCHOOL,0,0,0,0,0,0,0,0,23,24,15,21,21,16,120,03,7-12 SECONDARY
BUFFALO,3,20192020,10-0105,PLEASANTON PUBLIC SCHOOLS,10-0105-002,PLEASANTON ELEMENTARY SCHOOL,21,21,25,26,13,19,24,19,0,0,0,0,0,0,168,09,PK-8 ELEMENTARY
BUFFALO,3,20192020,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-001,AMHERST HIGH SCHOOL,0,0,0,0,0,0,0,0,28,45,31,27,30,29,190,03,7-12 SECONDARY
BUFFALO,3,20192020,10-0119,AMHERST PUBLIC SCHOOLS,10-0119-002,AMHERST ELEMENTARY SCHOOL,23,22,22,28,23,22,26,24,0,0,0,0,0,0,190,08,PK-6 OR LESS ELEMENTARY
BUFFALO,8,20192020,10-0600,WEST KEARNEY HIGH SCHOOL,10-0600-001,WEST KEARNEY HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,4,6,25,51,86,03,7-12 SECONDARY
BUFFALO,9,20192020,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-001,KEARNEY CATHOLIC HIGH SCHOOL,0,0,0,0,0,0,0,0,50,59,42,67,56,36,310,03,7-12 SECONDARY
BUFFALO,9,20192020,10-0701,KEARNEY CATHOLIC SCHOOLS,10-0701-002,KEARNEY CATHOLIC MIDDLE SCHOOL,0,0,0,0,0,0,0,47,0,0,0,0,0,0,47,07,MIDDLE SCHOOL
BUFFALO,9,20192020,10-0702,ZION LUTHERAN ELEMENTARY SCH,10-0702-001,ZION LUTHERAN ELEMENTARY SCH,71,18,11,14,10,11,19,12,3,13,0,0,0,0,182,09,PK-8 ELEMENTARY
BUFFALO,9,20192020,10-0709,FAITH CHRISTIAN SCH/KEARNEY,10-0709-002,FAITH CHRISTIAN ELEM/KEARNEY,0,9,13,12,12,7,13,9,2,3,0,0,0,0,80,09,PK-8 ELEMENTARY
BURT,3,20192020,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-001,HIGH SCHOOL AT TEKAMAH,0,0,0,0,0,0,0,0,42,33,35,37,32,44,223,03,7-12 SECONDARY
BURT,3,20192020,11-0001,TEKAMAH-HERMAN COMMUNITY SCHS,11-0001-003,ELEMENTARY SCHOOL AT TEKAMAH,41,39,29,44,33,33,42,36,0,0,0,0,0,0,297,08,PK-6 OR LESS ELEMENTARY
BURT,3,20192020,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-001,OAKLAND CRAIG JUNIOR-SENIOR HIGH,0,0,0,0,0,0,0,0,40,35,40,39,33,39,226,03,7-12 SECONDARY
BURT,3,20192020,11-0014,OAKLAND CRAIG PUBLIC SCHOOLS,11-0014-003,OAKLAND CRAIG ELEMENTARY,36,24,25,29,24,28,23,36,0,0,0,0,0,0,225,08,PK-6 OR LESS ELEMENTARY
BURT,3,20192020,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-001,NORTHEAST SECONDARY SCHOOL,0,0,0,0,0,0,0,0,22,28,20,14,15,13,112,03,7-12 SECONDARY
BURT,3,20192020,11-0020,LYONS-DECATUR NORTHEAST SCHS,11-0020-002,NORTHEAST ELEMENTARY AT LYONS,31,19,19,17,26,18,25,23,0,0,0,0,0,0,178,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20192020,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-001,DAVID CITY SECONDARY SCHOOL,0,0,0,0,0,0,0,0,45,41,47,49,42,49,273,03,7-12 SECONDARY
BUTLER,3,20192020,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-002,DAVID CITY ELEMENTARY SCHOOL,52,44,38,27,36,38,48,35,0,0,0,0,0,0,318,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20192020,12-0056,DAVID CITY PUBLIC SCHOOLS,12-0056-003,BELLWOOD ELEMENTARY SCHOOL,15,8,6,10,15,13,10,15,0,0,0,0,0,0,92,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20192020,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-001,HIGH SCHOOL AT BRAINARD,0,0,0,0,0,0,0,0,21,18,25,18,28,24,134,03,7-12 SECONDARY
BUTLER,3,20192020,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-002,ELEMENTARY SCHOOL AT BRAINARD,29,18,7,16,16,13,11,11,0,0,0,0,0,0,121,08,PK-6 OR LESS ELEMENTARY
BUTLER,3,20192020,12-0502,EAST BUTLER PUBLIC SCHOOLS,12-0502-003,ELEMENTARY SCHOOL AT DWIGHT,0,0,6,6,7,5,5,5,0,0,0,0,0,0,34,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20192020,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-001,AQUINAS HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,30,35,44,35,144,01,9-12 SENIOR HIGH
BUTLER,9,20192020,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-002,ST MARY'S ELEMENTARY SCHOOL,48,29,29,38,31,30,26,0,0,0,0,0,0,0,231,08,PK-6 OR LESS ELEMENTARY
BUTLER,9,20192020,12-0701,AQUINAS ST MARYS CATHOLIC SCHS,12-0701-003,AQUINAS MIDDLE SCHOOL,0,0,0,0,0,0,0,35,41,28,0,0,0,0,104,07,MIDDLE SCHOOL
CASS,3,20192020,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-001,PLATTSMOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,114,142,127,147,530,01,9-12 SENIOR HIGH
CASS,3,20192020,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-003,PLATTSMOUTH MIDDLE SCHOOL,0,0,0,0,0,0,96,142,113,121,0,0,0,0,472,07,MIDDLE SCHOOL
CASS,3,20192020,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-009,PLATTSMOUTH ELEMENTARY SCHOOL,0,94,79,87,98,92,0,0,0,0,0,0,0,0,450,08,PK-6 OR LESS ELEMENTARY
CASS,3,20192020,13-0001,PLATTSMOUTH COMMUNITY SCHOOLS,13-0001-010,PLATTSMOUTH EARLY CHILDHOOD,169,0,0,0,0,0,0,0,0,0,0,0,0,0,169,20,PREKINDERGARTEN
CASS,3,20192020,13-0022,WEEPING WATER PUBLIC SCHOOLS,13-0022-001,WEEPING WATER HIGH SCHOOL,0,0,0,0,0,0,0,0,24,26,26,23,29,20,148,03,7-12 SECONDARY
CASS,3,20192020,13-0022,WEEPING WATER PUBLIC SCHOOLS,13-0022-002,WEEPING WATER ELEMENTARY SCHOOL,26,23,22,6,26,16,21,18,0,0,0,0,0,0,158,08,PK-6 OR LESS ELEMENTARY
CASS,3,20192020,13-0022,WEEPING WATER PUBLIC SCHOOLS,13-0022-004,WEEPING WATER MIDDLE SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07,MIDDLE SCHOOL
