﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,03,11,16,0,0,4,7,1,0,0,0,0,0,0,0,16,23,39
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,04,16,15,0,0,7,11,0,1,0,1,1,0,0,2,24,30,54
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,05,15,13,0,0,8,3,1,0,0,0,0,1,1,0,25,17,42
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,K ,13,18,0,0,6,4,0,0,0,0,0,0,0,3,19,25,44
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-003,01,0018,003,ALCOTT ELEMENTARY SCHOOL,PK,6,8,0,0,1,5,0,0,0,0,0,0,0,0,7,13,20
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,01,15,23,0,0,4,2,1,0,0,0,0,0,2,1,22,26,48
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,02,21,14,0,0,1,4,0,0,0,0,0,0,1,3,23,21,44
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,03,13,29,0,0,1,3,0,0,0,0,0,0,0,0,14,32,46
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,04,16,24,0,0,3,4,0,0,0,0,0,0,0,2,19,30,49
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,05,12,19,0,0,2,5,0,1,0,0,0,0,1,1,15,26,41
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-004,01,0018,004,HAWTHORNE ELEMENTARY SCHOOL,K ,34,26,0,0,4,8,0,0,0,0,0,0,2,0,40,34,74
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,01,15,15,1,2,9,6,0,0,0,0,0,0,0,1,25,24,49
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,02,14,16,1,3,12,6,0,0,0,0,0,0,1,0,28,25,53
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,03,13,9,1,3,8,6,0,0,0,0,0,0,0,0,22,18,40
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,04,12,14,1,2,14,12,0,1,0,0,0,0,0,1,27,30,57
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,05,18,12,4,1,6,8,0,0,0,0,0,0,1,0,29,21,50
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-005,01,0018,005,LINCOLN ELEMENTARY SCHOOL,K ,16,22,0,0,9,8,0,0,0,1,0,0,1,0,26,31,57
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,01,20,23,0,3,3,4,0,0,0,0,0,0,2,0,25,30,55
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,02,21,33,1,0,5,5,0,0,1,0,0,0,1,1,29,39,68
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,03,25,26,0,0,5,5,0,1,0,0,0,0,1,1,31,33,64
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,04,16,30,2,2,3,4,0,1,0,0,0,0,0,2,21,39,60
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,05,26,31,2,0,6,3,0,1,0,0,0,0,1,1,35,36,71
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,K ,29,24,0,1,6,4,0,0,0,0,0,0,1,0,36,29,65
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-006,01,0018,006,LONGFELLOW ELEMENTARY SCHOOL,PK,5,15,0,0,0,0,0,0,0,0,0,0,0,0,5,15,20
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,01,11,20,2,0,1,4,0,0,0,1,0,0,0,1,14,26,40
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,02,13,18,0,1,8,8,0,0,0,1,0,0,1,0,22,28,50
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,03,6,9,0,1,2,6,0,0,1,0,0,0,0,0,9,16,25
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,04,10,19,0,0,3,11,0,0,0,0,0,0,3,1,16,31,47
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,05,14,16,0,0,5,8,0,1,0,0,0,0,4,0,23,25,48
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,K ,8,7,0,1,1,4,0,0,0,0,0,0,0,0,9,12,21
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-007,01,0018,007,MORTON ELEMENTARY SCHOOL,PK,48,44,0,1,8,11,0,0,0,0,0,0,0,3,56,59,115
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,01,12,12,0,0,0,1,0,0,0,0,0,0,1,0,13,13,26
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,02,11,11,0,0,0,1,0,0,0,0,0,0,0,0,11,12,23
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,03,7,13,0,0,0,1,0,0,0,0,0,0,0,0,7,14,21
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,04,11,13,0,0,1,0,0,1,0,0,0,0,0,0,12,14,26
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,05,6,11,0,0,3,1,0,1,0,0,0,0,0,0,9,13,22
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,K ,13,6,0,0,1,0,0,0,0,0,0,0,0,1,14,7,21
20152016,01-0018,HASTINGS PUBLIC SCHOOLS,ADAMS,3,P,01-0018-008,01,0018,008,RAYMOND A WATSON ELEM SCHOOL,PK,11,17,0,0,0,3,1,1,0,0,0,0,1,0,13,21,34
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,07,30,34,1,0,0,0,0,0,1,0,0,0,0,1,32,35,67
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,08,38,37,0,0,0,1,1,0,0,0,0,0,0,2,39,40,79
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,09,42,29,0,0,2,0,0,0,0,0,0,0,0,0,44,29,73
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,10,36,36,0,0,1,1,0,0,1,0,0,0,2,0,40,37,77
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,11,35,40,1,0,2,0,0,0,0,0,0,0,0,2,38,42,80
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-001,01,0090,001,ADAMS CENTRAL JR-SR HIGH SCH,12,45,38,1,0,1,1,0,0,0,0,0,0,0,0,47,39,86
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,01,14,5,0,0,1,0,0,0,1,0,0,0,0,0,16,5,21
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,02,9,10,0,0,0,0,0,0,0,0,0,0,0,0,9,10,19
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,03,8,9,0,1,0,1,0,0,0,0,0,0,0,0,8,11,19
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,04,10,9,0,0,0,0,0,0,0,0,0,0,0,0,10,9,19
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,05,14,10,0,0,0,0,0,0,0,0,0,0,0,0,14,10,24
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,06,8,10,0,0,2,1,0,0,0,0,0,0,0,0,10,11,21
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,K ,17,6,0,0,0,0,0,0,0,0,0,0,0,0,17,6,23
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-002,01,0090,002,JUNIATA ELEMENTARY SCHOOL,PK,10,12,0,2,1,0,0,0,0,0,0,0,0,0,11,14,25
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,01,6,8,0,0,0,0,0,0,0,0,0,0,0,0,6,8,14
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,02,6,8,0,0,0,0,0,0,0,0,0,0,0,0,6,8,14
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,03,6,10,0,0,0,1,0,0,1,0,0,0,1,0,8,11,19
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,04,11,7,0,0,0,0,0,0,0,0,0,0,0,0,11,7,18
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,05,12,8,0,0,0,0,0,0,0,0,0,0,0,0,12,8,20
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,06,9,11,0,0,0,0,0,0,0,0,0,0,0,0,9,11,20
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,K ,7,7,0,0,0,0,0,0,0,0,0,0,0,0,7,7,14
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-003,01,0090,003,EAST ELEMENTARY SCHOOL,PK,10,7,1,0,0,0,0,0,0,0,0,0,0,0,11,7,18
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,01,12,4,0,0,0,0,0,0,0,1,0,0,0,0,12,5,17
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,02,9,4,0,0,0,0,0,0,0,0,0,0,0,0,9,4,13
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,03,8,11,0,0,0,0,0,0,0,0,0,0,0,0,8,11,19
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,04,11,11,0,0,0,0,0,0,0,0,0,0,0,1,11,12,23
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,05,8,12,0,0,0,0,0,0,0,0,0,0,0,0,8,12,20
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,06,13,13,0,0,0,0,0,0,0,0,0,0,0,0,13,13,26
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,K ,11,7,0,0,0,0,0,0,0,0,0,0,0,0,11,7,18
20152016,01-0090,ADAMS CENTRAL PUBLIC SCHOOLS,ADAMS,3,P,01-0090-006,01,0090,006,WALLACE ELEMENTARY SCHOOL,PK,2,8,0,0,0,1,0,0,0,0,0,0,0,0,2,9,11
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,07,4,8,1,0,0,1,0,0,0,0,0,0,0,0,5,9,14
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,08,6,4,0,0,2,0,0,0,0,0,0,0,0,0,8,4,12
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,09,12,6,0,0,0,0,0,0,0,0,0,0,0,0,12,6,18
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,10,6,5,0,0,0,1,0,0,0,0,0,0,0,0,6,6,12
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,11,10,6,0,0,1,0,0,0,0,0,0,1,0,0,11,7,18
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-001,01,0123,001,SILVER LAKE HIGH SCHOOL,12,11,3,0,0,0,0,0,0,0,0,0,0,0,0,11,3,14
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,01,5,8,0,0,1,1,0,0,0,0,0,0,0,0,6,9,15
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,02,7,10,0,0,0,0,0,0,0,0,0,0,0,0,7,10,17
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,03,11,9,0,0,0,2,0,0,0,0,0,0,0,0,11,11,22
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,04,7,13,0,0,0,1,0,0,0,0,0,1,0,0,7,15,22
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,05,13,8,0,0,1,0,0,0,0,0,0,0,0,0,14,8,22
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,06,7,5,0,0,1,2,0,0,0,0,0,0,0,0,8,7,15
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,K ,9,7,0,1,0,1,0,0,0,0,0,0,0,0,9,9,18
20152016,01-0123,SILVER LAKE PUBLIC SCHOOLS,ADAMS,3,P,01-0123-002,01,0123,002,SILVER LAKE ELEM SCH-BLADEN,PK,9,6,0,0,3,1,0,0,0,0,0,0,0,0,12,7,19
20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,01,7,2,0,0,0,0,0,0,0,0,0,0,0,0,7,2,9
20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,02,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,03,5,2,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7
20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,04,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2
20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,05,2,5,0,0,0,0,0,0,0,0,0,0,0,0,2,5,7
20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,06,3,2,0,0,0,0,0,0,0,0,0,0,0,0,3,2,5
20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,07,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3
20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,08,3,4,0,0,0,0,0,0,0,0,0,0,0,0,3,4,7
20152016,01-0701,CHRIST LUTHERAN ELEMENTARY SCH,ADAMS,9,NP,01-0701-001,01,0701,001,CHRIST LUTHERAN ELEMENTARY SCH,K ,5,7,0,0,0,0,0,0,0,0,0,0,0,0,5,7,12
20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,09,11,14,0,0,3,3,1,0,0,0,0,0,1,0,16,17,33
20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,10,17,17,0,0,3,3,2,0,0,0,0,0,1,0,23,20,43
20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,11,13,11,0,0,2,3,3,1,0,0,0,0,1,0,19,15,34
20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-001,01,0702,001,ST CECILIA HIGH SCHOOL,12,15,15,0,0,0,1,0,3,0,0,0,0,0,0,15,19,34
20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-002,01,0702,002,ST CECILIA MIDDLE SCHOOL,06,17,12,0,0,3,2,2,0,0,0,0,0,0,1,22,15,37
20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-002,01,0702,002,ST CECILIA MIDDLE SCHOOL,07,13,15,0,0,4,2,0,0,0,0,0,0,0,0,17,17,34
20152016,01-0702,HASTINGS CATHOLIC SCHOOLS,ADAMS,9,NP,01-0702-002,01,0702,002,ST CECILIA MIDDLE SCHOOL,08,13,11,0,0,3,4,2,1,0,0,0,0,0,0,18,16,34
